Title;Location;Category;Process;Subprocess;Supplier;Model;"Cost (euros)";"Date acquired";Material;"Flow rate";Pressure;Power;Alimentation;"Length (mm)";"Width (mm)";"Depth (mm)";"Height (mm)";"Weight (g)";"Maintenance requirements";Guarantee;"General comments"
"Float switch Level Sensor 9";"Roscoff Biological Station";Automat;"Primary treatment";"Intake pumps";"MAC 3";;;;PVC;;;;;;;;;;;;
"0.2 µm filter";;"Filtration systems";"Primary treatment";;;;;;;;;;;;;;;;;;
"5 µm filter";;"Filtration systems";"Primary treatment";;;;;;;;;;;;;;;;;;
"AFM active filter media";"Roscoff Biological Station";"Filtration systems";"Primary treatment";Filtration;"Dryden Aqua";;;;;;;;;;;;;;;;
"AFM Filter";"Roscoff Biological Station";"Filtration systems";"Primary treatment";"Mechanical filter";Technol;;;;;;;;;;;;;;;;
"Air pump";;"Gas generation / Distribution system";"Experimental system";;;"HIBLOW HP200";;;;;;;;;;;;;;;
"air stone";;"Gas generation / Distribution system";"Experimental system";;;;;;;;;;;;;;;;;;
"Badu Pump 33";"Roscoff Biological Station";Pumps;"Primary treatment";;Badu;"Badu 90/30";1500;2018-10-10;PVC;30.00;;1.50;400.00V/Hz;;;;;15;"cleaning the upholstery with fresh water once a month";"3 years";
Blower;"Roscoff Biological Station";"Gas generation / Distribution system";"Secondary treatment";Aeration;;;;;Metal;;;;;;;;;;;;
Chiller;;"Chemical control systems";"Experimental system";;;"TEKO TK 2000";;;;;;;;;;;;;;;
"CO2 tank";;"Gas generation / Distribution system";"Experimental system";;;;;;;;;;;;;;;;;;
"Dissolved oxygen sensor";;"Chemical control systems";"Experimental system";;;"Optical O2 sensor. ODOS";;;;;;;;;;;;;;;
"Distribution tank";;Tanks;Distribution;;;;;;;;;;;;;;;;;;
"Drum Filter 1";"Roscoff Biological Station";"Filtration systems";"Primary treatment";Filtration;Faivre;;;2015-01-01;;;;;;;;;;;;;
"experimental unit";;Automat;"Experimental system";;;;;;;;;;;;;;;;;;"Typically trays of sediments or incubation jars"
"Holding tank";;Tanks;Distribution;;;;;;;;;;;900;610;;470;;"Typically 30 % of the total volume is replaced weekly";;
"IKS control panel";;"Chemical control systems";"Experimental system";;;"IKS Aquastar";;;;;;;;;;;;;;;
"Natural seawater stock";;Pipes/taps;"Seawater intake";;;;;;;;;;;;;;;;;;"North sea water (Zeebrugge beach, Belgian Part of the North Sea ) collected through a sandfilter"
"Nitrogen gas tank";;"Gas generation / Distribution system";"Experimental system";;;;;;;;;;;;;;;;;;
"pH sensor";;"Chemical control systems";"Experimental system";;;"IKS pH glass combination electrode";;;;;;;;;;;;;;;
"Primary Degassing Column";"Roscoff Biological Station";"Degassing column";"Primary treatment";Degassing;"Dryden Aqua";;;;;;;;;;;;;;;;
"Primary Treatment UV System";"Roscoff Biological Station";"Sterilization systems";"Primary treatment";"UV treatment";UVGermi;;;;;;;;;;;;;;;;
Pump;;Pumps;Distribution;;;"Aquamedic ACRunner 3.0";;;;;;;;;;;;;;;
"Seawater Intake Primary Static Filter 8";"Roscoff Biological Station";"Filtration systems";"Seawater intake";"Primary filtration";"Johnson Screens";RJ1200;12000;2015-01-01;PVC;160.00;;;;1220;1340;1800;2360;9000;"Daily removal of filtered biomass

Bilofilm cleaning once a month with high pressure cleaner";;"Dimensions modified upon installation (base cut off)."
"Seawater Intake Pumps";"Roscoff Biological Station";Pumps;"Seawater intake";"Intake pumps";;;;2017-09-01;Metal;3.00;10.00;0.50;60.00V/Hz;200;100;;50;5000;;;"Dual pumps located on foreshore in front of seawater reservoir in protective concrete box with 2cm mesh covering."
"Solenoid valve";;"Chemical control systems";"Experimental system";;;"ACL Type 30G";;;;;;;;;;;;;;;
Tap;;Pipes/taps;Distribution;;;;;;;;;;;;;;;;;;
"Temprature sensor";;"Chemical control systems";"Experimental system";;;"IKS temperature module";;;;;;;;;;;;;;;
